SongID,SongName,Listeners,Playcount,TagID,TagName,TagWeight
3526,"friday",21294,63762,25574,"daniel bedingfield",13
3526,"friday",21294,63762,25575,"michael lewis",6
3526,"friday",21294,63762,25576,"on my itunes",6
3526,"friday",21294,63762,25577,"this should have been a hit",6
3526,"friday",21294,63762,25578,"artist - best song",6
3526,"friday",21294,63762,25579,"mola",6
3526,"friday",21294,63762,25580,"great beat",6
3526,"friday",21294,63762,25581,"weekdays",6
3526,"friday",21294,63762,25582,"brit pop rock",6
3526,"friday",21294,63762,25583,"otimo",6
3526,"friday",21294,63762,25584,"bk lounge",6
3526,"friday",21294,63762,25585,"music for running",6
3526,"friday",21294,63762,25586,"jorgeblanco",6
3526,"friday",21294,63762,25587,"4estrellas",6
3526,"friday",21294,63762,25588,"daniel bedingfield - friday",6
3526,"friday",21294,63762,25589,"stile timberlake",6
3526,"friday",21294,63762,25590,"from day to day",6
3526,"friday",21294,63762,25591,"adhd",6
3527,"don't wonder why",326,496,200,"soul",100
3527,"don't wonder why",326,496,209,"soul and rnb classics",100
3528,"so fine",8601,24570,56,"rock",3
3528,"so fine",8601,24570,135,"rock and roll",3
3528,"so fine",8601,24570,226,"male vocalists",7
3528,"so fine",8601,24570,451,"artisttoknow",3
3528,"so fine",8601,24570,530,"oldies",44
3528,"so fine",8601,24570,932,"doo wop",100
3528,"so fine",8601,24570,944,"rhythm and blues",22
3528,"so fine",8601,24570,1033,"50s",48
3528,"so fine",8601,24570,1059,"favorite",3
3528,"so fine",8601,24570,1133,"love songs",7
3528,"so fine",8601,24570,11030,"five5stars",3
3528,"so fine",8601,24570,23623,"masked marvel",3
3528,"so fine",8601,24570,25592,"kickass harmonies",3
3528,"so fine",8601,24570,25593,"desert-24k-island",3
3528,"so fine",8601,24570,25594,"honeyradio",3
3529,"yor-yor",1014,4318,15359,"traditional",100
3529,"yor-yor",1014,4318,15549,"uzbek",100
3530,"let's go to war",5471,16349,48,"grindcore",100
3530,"let's go to war",5471,16349,49,"metal",33
3530,"let's go to war",5471,16349,68,"fucking awesome",33
3531,"up and running",9723,35903,421,"10 of 10 stars",100
3531,"up and running",9723,35903,554,"soundtracks",100
3531,"up and running",9723,35903,12277,"1 star",100
3531,"up and running",9723,35903,17268,"on my ipod",100
3532,"livin' time / life: movement 1",663,1770,442,"political",100
3533,"behind our eyes",1319,4585,441,"folk",100
3534,"shave 'em dry ii",1922,4005,94,"singer-songwriter",33
3534,"shave 'em dry ii",1922,4005,95,"jazz",66
3534,"shave 'em dry ii",1922,4005,96,"blues",100
3534,"shave 'em dry ii",1922,4005,198,"female vocalists",66
3534,"shave 'em dry ii",1922,4005,441,"folk",33
3534,"shave 'em dry ii",1922,4005,485,"groovy",33
3534,"shave 'em dry ii",1922,4005,1433,"lo-fi",33
3534,"shave 'em dry ii",1922,4005,1798,"a8",33
3534,"shave 'em dry ii",1922,4005,1802,"tp",33
3534,"shave 'em dry ii",1922,4005,1845,"retro",33
3534,"shave 'em dry ii",1922,4005,2202,"chill906",33
3534,"shave 'em dry ii",1922,4005,2993,"swing",33
3534,"shave 'em dry ii",1922,4005,3924,"weallgetold",33
3534,"shave 'em dry ii",1922,4005,4249,"vintage",33
3534,"shave 'em dry ii",1922,4005,9464,"smiles",33
3534,"shave 'em dry ii",1922,4005,13063,"girlish",33
3534,"shave 'em dry ii",1922,4005,20288,"dirty",33
3534,"shave 'em dry ii",1922,4005,25595,"1920s",66
3534,"shave 'em dry ii",1922,4005,25596,"r684423",33
3534,"shave 'em dry ii",1922,4005,25597,"yas yas yas",33
3534,"shave 'em dry ii",1922,4005,25598,"female top blues singers",33
3534,"shave 'em dry ii",1922,4005,25599,"shave em dry",33
3534,"shave 'em dry ii",1922,4005,25600,"clean version",33
3534,"shave 'em dry ii",1922,4005,25601,"tumultenoir",33
3534,"shave 'em dry ii",1922,4005,25602,"deceased",33
3534,"shave 'em dry ii",1922,4005,25603,"monkey",33
3534,"shave 'em dry ii",1922,4005,25604,"elephant",33
3535,"tennessee pusher",12454,41489,96,"blues",33
3535,"tennessee pusher",12454,41489,197,"country",33
3535,"tennessee pusher",12454,41489,441,"folk",66
3535,"tennessee pusher",12454,41489,658,"bluegrass",33
3535,"tennessee pusher",12454,41489,1005,"alt-country",33
3535,"tennessee pusher",12454,41489,1010,"americana",33
3535,"tennessee pusher",12454,41489,1210,"country folk",100
3535,"tennessee pusher",12454,41489,11185,"domuzluk skywalker",66
3535,"tennessee pusher",12454,41489,12511,"double-ender 3",66
3535,"tennessee pusher",12454,41489,14983,"double-ender 2",66
3535,"tennessee pusher",12454,41489,25605,"trailer trash",33
3536,"mar gaya ni",5,23,25606,"mgn",100
3537,"time tunnel",1195,3054,186,"amazing",20
3537,"time tunnel",1195,3054,8880,"zyrotechira",100
3537,"time tunnel",1195,3054,25607,"goeiepoep",20
3538,"busted",4405,15074,256,"punk rock",100
3539,"charity begins at home",798,1637,133,"90s",100
3540,"rosenrød",4655,11210,2222,"disco",100
3540,"rosenrød",4655,11210,11013,"space disco",50
3540,"rosenrød",4655,11210,22400,"nu-disco",100
3540,"rosenrød",4655,11210,25608,"cosmic",100
3540,"rosenrød",4655,11210,25609,"de maxxxxxxx",50
3541,"el rey de la pachacha",13322,34984,3,"hip-hop",20
3541,"el rey de la pachacha",13322,34984,15,"latin",80
3541,"el rey de la pachacha",13322,34984,200,"soul",40
3541,"el rey de la pachacha",13322,34984,2499,"fat",20
3541,"el rey de la pachacha",13322,34984,3029,"spanish",60
3541,"el rey de la pachacha",13322,34984,4618,"hiphop",100
3541,"el rey de la pachacha",13322,34984,5357,"latin rock",20
3541,"el rey de la pachacha",13322,34984,7011,"flamenco",20
3541,"el rey de la pachacha",13322,34984,7660,"cuba",20
3541,"el rey de la pachacha",13322,34984,9100,"alternative rap",20
3541,"el rey de la pachacha",13322,34984,11798,"cuban",20
3541,"el rey de la pachacha",13322,34984,22670,"latin hip hop",20
3541,"el rey de la pachacha",13322,34984,23867,"reggaeton",40
3541,"el rey de la pachacha",13322,34984,25610,"orishas",20
3541,"el rey de la pachacha",13322,34984,25611,"viliina - me gusta",20
3542,"better way",33624,99755,55,"emo",33
3542,"better way",33624,99755,56,"rock",100
3542,"better way",33624,99755,123,"loved",33
3542,"better way",33624,99755,242,"love",33
3542,"better way",33624,99755,256,"punk rock",33
3542,"better way",33624,99755,257,"punk",66
3542,"better way",33624,99755,309,"alternative rock",33
3542,"better way",33624,99755,424,"indie",33
3542,"better way",33624,99755,1195,"post punk",33
3542,"better way",33624,99755,1716,"pop punk",33
3542,"better way",33624,99755,2981,"rhymes girl with world",33
3542,"better way",33624,99755,12081,"the ataris",66
3542,"better way",33624,99755,19423,"poppunk",33
3542,"better way",33624,99755,21948,"placebo",33
3542,"better way",33624,99755,22280,"u2",66
3542,"better way",33624,99755,25612,"unwritten law - i like the way",33
3543,"dance with the shadows",4193,15834,49,"metal",20
3543,"dance with the shadows",4193,15834,56,"rock",100
3543,"dance with the shadows",4193,15834,153,"heavy metal",20
3543,"dance with the shadows",4193,15834,191,"progressive rock",20
3543,"dance with the shadows",4193,15834,444,"progressive metal",20
3543,"dance with the shadows",4193,15834,2496,"makes my flesh creep",20
3543,"dance with the shadows",4193,15834,2556,"2000s",20
3543,"dance with the shadows",4193,15834,12597,"to listen at night",20
3543,"dance with the shadows",4193,15834,21926,"listened to over and over",20
3543,"dance with the shadows",4193,15834,21954,"sweet memories",20
3543,"dance with the shadows",4193,15834,25613,"strange fragile feeling",20
3543,"dance with the shadows",4193,15834,25614,"late night creeping around",20
3543,"dance with the shadows",4193,15834,25615,"musics to embrace emptiness",20
3543,"dance with the shadows",4193,15834,25616,"far from sanity",20
3543,"dance with the shadows",4193,15834,25617,"for my dying heart",20
3543,"dance with the shadows",4193,15834,25618,"my new neighbours will love this",20
3544,"i can tell",776,1622,2958,"i want back to the 80s",100
3545,"jah kingdom",9849,19507,145,"funky",16
3545,"jah kingdom",9849,19507,216,"reggae",100
3545,"jah kingdom",9849,19507,328,"80's",16
3545,"jah kingdom",9849,19507,614,"60's",16
3545,"jah kingdom",9849,19507,630,"good stuff",16
3545,"jah kingdom",9849,19507,1059,"favorite",16
3545,"jah kingdom",9849,19507,1177,"play me some more",16
3545,"jah kingdom",9849,19507,1975,"dub",50
3545,"jah kingdom",9849,19507,1976,"jamaica",16
3545,"jah kingdom",9849,19507,1979,"jamaican",66
3545,"jah kingdom",9849,19507,2888,"90's",16
3545,"jah kingdom",9849,19507,3413,"70's",16
3545,"jah kingdom",9849,19507,3733,"roots reggae",66
3545,"jah kingdom",9849,19507,3734,"roots",50
3545,"jah kingdom",9849,19507,3774,"roots and culture",16
3545,"jah kingdom",9849,19507,3781,"raggae",16
3545,"jah kingdom",9849,19507,3784,"rasta",16
3545,"jah kingdom",9849,19507,4908,"bass groove",16
3545,"jah kingdom",9849,19507,6665,"reggae roots",16
3545,"jah kingdom",9849,19507,6667,"burning spear",33
3545,"jah kingdom",9849,19507,6939,"2giveme5",16
3545,"jah kingdom",9849,19507,11812,"rarareggae",16
3545,"jah kingdom",9849,19507,22748,"boogy",16
3545,"jah kingdom",9849,19507,25619,"scheisse",16
3545,"jah kingdom",9849,19507,25620,"flya reggae",16
3545,"jah kingdom",9849,19507,25621,"okey",16
3545,"jah kingdom",9849,19507,25622,"burning spear jah kingdom",16
3545,"jah kingdom",9849,19507,25623,"punky reggae party",16
3545,"jah kingdom",9849,19507,25624,"rare reggae 07",16
3545,"jah kingdom",9849,19507,25625,"paskaa",16
3546,"what",1115,1814,3,"hip-hop",50
3546,"what",1115,1814,244,"rap",50
3546,"what",1115,1814,2983,"hip hop",100
3546,"what",1115,1814,3874,"golden age",100
3546,"what",1115,1814,25626,"soup",50
3547,"color my sky",16167,46363,49,"metal",22
3547,"color my sky",16167,46363,187,"epic",5
3547,"color my sky",16167,46363,198,"female vocalists",11
3547,"color my sky",16167,46363,246,"favorites",5
3547,"color my sky",16167,46363,281,"6 of 10 stars",5
3547,"color my sky",16167,46363,470,"female vocals",5
3547,"color my sky",16167,46363,486,"symphonic metal",100
3547,"color my sky",16167,46363,734,"beautiful",5
3547,"color my sky",16167,46363,856,"gothic metal",38
3547,"color my sky",16167,46363,916,"hjuva metal",5
3547,"color my sky",16167,46363,923,"female voices",5
3547,"color my sky",16167,46363,1428,"wonderful",5
3547,"color my sky",16167,46363,2077,"power metal",72
3547,"color my sky",16167,46363,2930,"gothic rock",22
3547,"color my sky",16167,46363,3363,"inspirational",5
3547,"color my sky",16167,46363,3847,"symphonic power metal",16
3547,"color my sky",16167,46363,4035,"bra",5
3547,"color my sky",16167,46363,7136,"female fronted metal",16
3547,"color my sky",16167,46363,7990,"dopamieci",5
3547,"color my sky",16167,46363,7991,"dosluchania",5
3547,"color my sky",16167,46363,15269,"good6",5
3547,"color my sky",16167,46363,16034,"metal sinfonico",5
3547,"color my sky",16167,46363,18592,"symphonic gothic metal",27
3547,"color my sky",16167,46363,25627,"female-fronted metal",22
3547,"color my sky",16167,46363,25628,"liarts opera metal",5
3547,"color my sky",16167,46363,25629,"metal sinfnico",5
3547,"color my sky",16167,46363,25630,"myk female voices",5
3547,"color my sky",16167,46363,25631,"metal gotico",5
3547,"color my sky",16167,46363,25632,"profide emotion",5
3547,"color my sky",16167,46363,25633,"within temptation",5
3548,"the immortals",9499,34139,40,"swedish",6
3548,"the immortals",9499,34139,47,"death metal",100
3548,"the immortals",9499,34139,49,"metal",13
3548,"the immortals",9499,34139,930,"swedish metal",20
3548,"the immortals",9499,34139,2160,"old school death metal",26
3548,"the immortals",9499,34139,5602,"viking metal",20
3548,"the immortals",9499,34139,25634,"the immortals",6
3548,"the immortals",9499,34139,25635,"brutal assault 2014",6
3549,"sleepyhead",7994,23342,516,"canadian",100
3549,"sleepyhead",7994,23342,1771,"pop-punk",100
3549,"sleepyhead",7994,23342,22098,"q-mix",100
3550,"blue white yellow",109,236,190,"ambient",100
3550,"blue white yellow",109,236,1372,"love at first listen",100
3550,"blue white yellow",109,236,2664,"norwegian",100
3550,"blue white yellow",109,236,24574,"recent faves",100
3550,"blue white yellow",109,236,25636,"rune grammofon",100
3550,"blue white yellow",109,236,25637,"biosphere",100
3550,"blue white yellow",109,236,25638,"the warm feeling of cold electronica",100
3551,"strange notes",4696,11979,56,"rock",33
3551,"strange notes",4696,11979,58,"hardcore",33
3551,"strange notes",4696,11979,139,"70s",33
3551,"strange notes",4696,11979,257,"punk",100
3551,"strange notes",4696,11979,307,"american",33
3551,"strange notes",4696,11979,2329,"classic punk",33
3551,"strange notes",4696,11979,3194,"joan jett",33
3551,"strange notes",4696,11979,6872,"1979",33
3552,"tidal wave",143412,887257,6,"electronic",100
3552,"tidal wave",143412,887257,41,"pop",91
3552,"tidal wave",143412,887257,92,"electronica",4
3552,"tidal wave",143412,887257,93,"techno",20
3552,"tidal wave",143412,887257,174,"awesome",4
3552,"tidal wave",143412,887257,186,"amazing",8
3552,"tidal wave",143412,887257,226,"male vocalists",4
3552,"tidal wave",143412,887257,242,"love",12
3552,"tidal wave",143412,887257,248,"sweet",4
3552,"tidal wave",143412,887257,301,"energy",8
3552,"tidal wave",143412,887257,307,"american",16
3552,"tidal wave",143412,887257,308,"indie rock",20
3552,"tidal wave",143412,887257,310,"dance",20
3552,"tidal wave",143412,887257,363,"easy listening",20
3552,"tidal wave",143412,887257,424,"indie",12
3552,"tidal wave",143412,887257,425,"alternative",8
3552,"tidal wave",143412,887257,446,"2009",4
3552,"tidal wave",143412,887257,471,"positive",4
3552,"tidal wave",143412,887257,621,"synthpop",62
3552,"tidal wave",143412,887257,631,"electropop",12
3552,"tidal wave",143412,887257,686,"mellow",4
3552,"tidal wave",143412,887257,984,"powerpop",8
3552,"tidal wave",143412,887257,1083,"indie pop",25
3552,"tidal wave",143412,887257,1100,"indietronica",8
3552,"tidal wave",143412,887257,1384,"cute",12
3552,"tidal wave",143412,887257,1442,"spiritual",4
3552,"tidal wave",143412,887257,1459,"infectious",4
3552,"tidal wave",143412,887257,1492,"feel good",20
3552,"tidal wave",143412,887257,1565,"fun",20
3552,"tidal wave",143412,887257,1730,"summer",45
3552,"tidal wave",143412,887257,2019,"jakes station",4
3552,"tidal wave",143412,887257,2041,"love it",8
3552,"tidal wave",143412,887257,2189,"upbeat",4
3552,"tidal wave",143412,887257,2250,"contemporary christian",4
3552,"tidal wave",143412,887257,2428,"electro pop",4
3552,"tidal wave",143412,887257,2708,"pop music tag",4
3552,"tidal wave",143412,887257,4973,"true",4
3552,"tidal wave",143412,887257,5689,"light",4
3552,"tidal wave",143412,887257,6104,"optimistic",4
3552,"tidal wave",143412,887257,6670,"sunshine",8
3552,"tidal wave",143412,887257,6684,"suziko-u5",4
3552,"tidal wave",143412,887257,11655,"cross rhythms",4
3552,"tidal wave",143412,887257,14034,"okay",4
3552,"tidal wave",143412,887257,15102,"hope",4
3552,"tidal wave",143412,887257,16968,"gemmydragon",4
3552,"tidal wave",143412,887257,18554,"indietronic",4
3552,"tidal wave",143412,887257,19422,":d",4
3552,"tidal wave",143412,887257,19877,"4stars",4
3552,"tidal wave",143412,887257,20640,"evf3",4
3552,"tidal wave",143412,887257,24883,"tanz doch",4
3552,"tidal wave",143412,887257,25639,"owl city",58
3552,"tidal wave",143412,887257,25640,"clever lyrics",12
3552,"tidal wave",143412,887257,25641,"i have a definite favorite part in this song",8
3552,"tidal wave",143412,887257,25642,"the word wave",4
3552,"tidal wave",143412,887257,25643,"the word tide",4
3552,"tidal wave",143412,887257,25644,"matt thiessen",4
3552,"tidal wave",143412,887257,25645,"dreamydragon",4
3552,"tidal wave",143412,887257,25646,"sunshine smile",4
3552,"tidal wave",143412,887257,25647,"inspirationaldragon",4
3552,"tidal wave",143412,887257,25648,"adam young",4
3552,"tidal wave",143412,887257,25649,"shiny toy",4
3552,"tidal wave",143412,887257,25650,"eltrik",4
3552,"tidal wave",143412,887257,25651,"tidal wave- owl city",4
3552,"tidal wave",143412,887257,25652,"i own this song",4
3552,"tidal wave",143412,887257,25653,"dfunny618music",4
3552,"tidal wave",143412,887257,25654,"m favs",4
3552,"tidal wave",143412,887257,25655,"indie electronica",4
3552,"tidal wave",143412,887257,25656,"theme songs",4
3552,"tidal wave",143412,887257,25657,"hayden",4
3552,"tidal wave",143412,887257,25658,"tidal wave",4
3552,"tidal wave",143412,887257,25659,"daytime radio",4
3553,"move on featuring paul macinnes",1770,3945,2175,"rehive",100
3554,"everybody",6799,15543,115,"hard rock",33
3554,"everybody",6799,15543,133,"90s",33
3554,"everybody",6799,15543,260,"post-punk",33
3554,"everybody",6799,15543,308,"indie rock",33
3554,"everybody",6799,15543,2298,"love to death",16
3554,"everybody",6799,15543,2828,"noise rock",100
3554,"everybody",6799,15543,6995,"real post-hardcore",16
3554,"everybody",6799,15543,8644,"a bad idea whose time has come",16
3554,"everybody",6799,15543,15572,"buka je bolja od muzike",16
3554,"everybody",6799,15543,25660,"alert",16
3554,"everybody",6799,15543,25661,"sick enough",16
3555,"it'll be over soon",585,1917,2099,"listen ccpl",100
3556,"shake it down",388,853,96,"blues",100
3556,"shake it down",388,853,25662,"dirty old blues",50
3557,"come and get it",31263,119546,49,"metal",7
3557,"come and get it",31263,119546,56,"rock",2
3557,"come and get it",31263,119546,115,"hard rock",2
3557,"come and get it",31263,119546,140,"80s",15
3557,"come and get it",31263,119546,153,"heavy metal",100
3557,"come and get it",31263,119546,264,"british",5
3557,"come and get it",31263,119546,292,"8 of 10 stars",15
3557,"come and get it",31263,119546,1113,"uk",2
3557,"come and get it",31263,119546,2078,"new wave of british heavy metal",2
3557,"come and get it",31263,119546,10609,"rockpearls",2
3557,"come and get it",31263,119546,25291,"judas priest",23
3557,"come and get it",31263,119546,25663,"priestworthy",10
3557,"come and get it",31263,119546,25664,"mmpps",2
3557,"come and get it",31263,119546,25665,"metal pride",2
3557,"come and get it",31263,119546,25666,"metal god",2
3557,"come and get it",31263,119546,25667,"cbs",2
3557,"come and get it",31263,119546,25668,"riffage",2
3558,"bleed",129710,1033425,4,"experimental",11
3558,"bleed",129710,1033425,40,"swedish",11
3558,"bleed",129710,1033425,45,"technical death metal",29
3558,"bleed",129710,1033425,47,"death metal",47
3558,"bleed",129710,1033425,49,"metal",36
3558,"bleed",129710,1033425,67,"00s",2
3558,"bleed",129710,1033425,151,"thrash metal",5
3558,"bleed",129710,1033425,152,"thrash",2
3558,"bleed",129710,1033425,174,"awesome",5
3558,"bleed",129710,1033425,182,"masterpiece",5
3558,"bleed",129710,1033425,184,"sick",4
3558,"bleed",129710,1033425,186,"amazing",9
3558,"bleed",129710,1033425,261,"wrif-fm",1
3558,"bleed",129710,1033425,444,"progressive metal",77
3558,"bleed",129710,1033425,476,"avant-garde metal",4
3558,"bleed",129710,1033425,550,"drums",5
3558,"bleed",129710,1033425,659,"crazy",4
3558,"bleed",129710,1033425,734,"beautiful",5
3558,"bleed",129710,1033425,826,"groove",2
3558,"bleed",129710,1033425,925,"progressive death metal",12
3558,"bleed",129710,1033425,1694,"mathcore",15
3558,"bleed",129710,1033425,1702,"absolutely unrelenting carnage",4
3558,"bleed",129710,1033425,2547,"meditation",2
3558,"bleed",129710,1033425,2645,"recos",2
3558,"bleed",129710,1033425,3059,"rock band",2
3558,"bleed",129710,1033425,3196,"groove metal",13
3558,"bleed",129710,1033425,3319,"aggressive",6
3558,"bleed",129710,1033425,3497,"brutal",8
3558,"bleed",129710,1033425,3740,"emd",1
3558,"bleed",129710,1033425,3945,"best played loud",2
3558,"bleed",129710,1033425,5571,"metalmittwoch",2
3558,"bleed",129710,1033425,7264,"9 lbs hammer",4
3558,"bleed",129710,1033425,7321,"extreme metal",4
3558,"bleed",129710,1033425,7534,"fuck yes",2
3558,"bleed",129710,1033425,8713,"play this loud enough to raise the dead",2
3558,"bleed",129710,1033425,10784,"best of 2008",5
3558,"bleed",129710,1033425,12956,"anger",2
3558,"bleed",129710,1033425,13045,"technical metal",63
3558,"bleed",129710,1033425,13442,"the most listened song of the week",2
3558,"bleed",129710,1033425,14123,"rock band network",2
3558,"bleed",129710,1033425,14141,"rbn vg",1
3558,"bleed",129710,1033425,15070,"rage",6
3558,"bleed",129710,1033425,15333,"polyrhythmic",5
3558,"bleed",129710,1033425,17358,"i had to change my pants after this song",4
3558,"bleed",129710,1033425,19833,"heavier than satans ballsack",5
3558,"bleed",129710,1033425,19835,"meshuggah",4
3558,"bleed",129710,1033425,24741,"i will eat your soul",6
3558,"bleed",129710,1033425,25669,"holy fuck",100
3558,"bleed",129710,1033425,25670,"math metal",83
3558,"bleed",129710,1033425,25671,"uber sick",11
3558,"bleed",129710,1033425,25672,"awesome drumming",8
3558,"bleed",129710,1033425,25673,"meshuggah new album",6
3558,"bleed",129710,1033425,25674,"djent",6
3558,"bleed",129710,1033425,25675,"fuckin amazing",5
3558,"bleed",129710,1033425,25676,"controlled chaos",5
3558,"bleed",129710,1033425,25677,"god like",4
3558,"bleed",129710,1033425,25678,"this song pulverized my pelvis",4
3558,"bleed",129710,1033425,25679,"insane metal",4
3558,"bleed",129710,1033425,25680,"one of my absolute tops from this artist",4
3558,"bleed",129710,1033425,25681,"bleed",4
3558,"bleed",129710,1033425,25682,"amazing beyond all reason",4
3558,"bleed",129710,1033425,25683,"extreme technical metal",4
3558,"bleed",129710,1033425,25684,"songs that make you shit in your pants",4
3558,"bleed",129710,1033425,25685,"better than we deserve",2
3558,"bleed",129710,1033425,25686,"brain melting progressive metal",2
3558,"bleed",129710,1033425,25687,"pwn",2
3558,"bleed",129710,1033425,25688,"ears bleeding and loving it",2
3558,"bleed",129710,1033425,25689,"mad skill",2
3558,"bleed",129710,1033425,25690,"killer drums",2
3558,"bleed",129710,1033425,25691,"grand riffage",2
3558,"bleed",129710,1033425,25692,"heavy as fuck",2
3558,"bleed",129710,1033425,25693,"bleak as fuck",2
3558,"bleed",129710,1033425,25694,"motorcycleenginecore",2
3558,"bleed",129710,1033425,25695,"overrated",2
3558,"bleed",129710,1033425,25696,"post-thrash",2
3558,"bleed",129710,1033425,25697,"4-4 however strange it may be",2
3558,"bleed",129710,1033425,25698,"neverover metal",1
3558,"bleed",129710,1033425,25699,"entdeckt",1
3558,"bleed",129710,1033425,25700,"kvltas nx lml",1
3558,"bleed",129710,1033425,25701,"songs that kill half of your brain cells",1
3558,"bleed",129710,1033425,25702,"rocks my face off",1
3558,"bleed",129710,1033425,25703,"extreme math metal",1
3558,"bleed",129710,1033425,25704,"so much djent",1
3558,"bleed",129710,1033425,25705,"music for pooping",1
3558,"bleed",129710,1033425,25706,"napierdalanie",1
3558,"bleed",129710,1033425,25707,"aaahh",1
3558,"bleed",129710,1033425,25708,"fucking djent",1
3558,"bleed",129710,1033425,25709,"guitar on pointzz",1
3558,"bleed",129710,1033425,25710,"insane as fuckin brutal",1
3558,"bleed",129710,1033425,25711,"heavy beyond all reason",1
3558,"bleed",129710,1033425,25712,"wurrrdd",1
3558,"bleed",129710,1033425,25713,"not of this earth",1
3558,"bleed",129710,1033425,25714,"fastest downstroke guitaring ever",1
3558,"bleed",129710,1033425,25715,"downpicking by god",1
3558,"bleed",129710,1033425,25716,"my head just exploded",1
3558,"bleed",129710,1033425,25717,"i had to change my pants when i first heard this song",1
3558,"bleed",129710,1033425,25718,"exceptionatly badass",1
3558,"bleed",129710,1033425,25719,"oh mai lawd",1
3558,"bleed",129710,1033425,25720,"nice and mellow just how i like it",1
3558,"bleed",129710,1033425,25721,"holy shit insane total brain exploder",1
3559,"i said it knowing full well i had no intention of doing it",3045,7706,4,"experimental",25
3559,"i said it knowing full well i had no intention of doing it",3045,7706,6,"electronic",100
3559,"i said it knowing full well i had no intention of doing it",3045,7706,424,"indie",50
3559,"i said it knowing full well i had no intention of doing it",3045,7706,710,"soft",25
3559,"i said it knowing full well i had no intention of doing it",3045,7706,1347,"idm",75
3559,"i said it knowing full well i had no intention of doing it",3045,7706,5694,"minimalism",25
3559,"i said it knowing full well i had no intention of doing it",3045,7706,25722,"great song titles",50
3559,"i said it knowing full well i had no intention of doing it",3045,7706,25723,"abstract",25
3559,"i said it knowing full well i had no intention of doing it",3045,7706,25724,"tigerbeat6",25
3559,"i said it knowing full well i had no intention of doing it",3045,7706,25725,"jzminimalism",25
3559,"i said it knowing full well i had no intention of doing it",3045,7706,25726,"jzelectric",25
3560,"rockin' at the mardi gras (cajun mardi gras album version)",48,157,7114,"good feeling",100
3561,"the get go",127521,539164,6,"electronic",74
3561,"the get go",127521,539164,41,"pop",16
3561,"the get go",127521,539164,56,"rock",14
3561,"the get go",127521,539164,67,"00s",12
3561,"the get go",127521,539164,92,"electronica",25
3561,"the get go",127521,539164,137,"cool",9
3561,"the get go",127521,539164,198,"female vocalists",32
3561,"the get go",127521,539164,246,"favorites",5
3561,"the get go",127521,539164,251,"late night",3
3561,"the get go",127521,539164,259,"new wave",9
3561,"the get go",127521,539164,264,"british",23
3561,"the get go",127521,539164,308,"indie rock",3
3561,"the get go",127521,539164,310,"dance",45
3561,"the get go",127521,539164,311,"sexy",3
3561,"the get go",127521,539164,424,"indie",100
3561,"the get go",127521,539164,425,"alternative",7
3561,"the get go",127521,539164,485,"groovy",3
3561,"the get go",127521,539164,520,"131",1
3561,"the get go",127521,539164,622,"electro",87
3561,"the get go",127521,539164,627,"electroclash",21
3561,"the get go",127521,539164,631,"electropop",94
3561,"the get go",127521,539164,684,"chill",3
3561,"the get go",127521,539164,736,"electro-pop",5
3561,"the get go",127521,539164,749,"listen again",3
3561,"the get go",127521,539164,1083,"indie pop",12
3561,"the get go",127521,539164,1100,"indietronica",3
3561,"the get go",127521,539164,1138,"check out",3
3561,"the get go",127521,539164,1260,"party music",3
3561,"the get go",127521,539164,1270,"female",5
3561,"the get go",127521,539164,1329,"catchy",7
3561,"the get go",127521,539164,1342,"electrogefuckel",1
3561,"the get go",127521,539164,1751,"2007",3
3561,"the get go",127521,539164,2041,"love it",3
3561,"the get go",127521,539164,2310,"heavy bottom end",3
3561,"the get go",127521,539164,2313,"i love singing along",3
3561,"the get go",127521,539164,2371,"rockin",3
3561,"the get go",127521,539164,2428,"electro pop",5
3561,"the get go",127521,539164,2486,"disco-punk",5
3561,"the get go",127521,539164,2807,"rad",3
3561,"the get go",127521,539164,2808,"favourite tracks",3
3561,"the get go",127521,539164,3128,"elektro",3
3561,"the get go",127521,539164,3315,"favs",3
3561,"the get go",127521,539164,4729,"poptron",52
3561,"the get go",127521,539164,4837,"reminds me of other stuff",1
3561,"the get go",127521,539164,5880,"where is my bong",3
3561,"the get go",127521,539164,6038,"dance rock",3
3561,"the get go",127521,539164,6072,"boogie boogie",1
3561,"the get go",127521,539164,6381,"damned good",1
3561,"the get go",127521,539164,6612,"electro-funk",3
3561,"the get go",127521,539164,8022,"london",3
3561,"the get go",127521,539164,8210,"dance punk",9
3561,"the get go",127521,539164,8214,"new rave",23
3561,"the get go",127521,539164,8230,"shake dat ass",1
3561,"the get go",127521,539164,8256,"fave indie pop",5
3561,"the get go",127521,539164,8899,"favourite artist",3
3561,"the get go",127521,539164,9699,"girls",3
3561,"the get go",127521,539164,9727,"great groove",3
3561,"the get go",127521,539164,11243,"gerby",1
3561,"the get go",127521,539164,12257,"shanes likes alot",1
3561,"the get go",127521,539164,12911,"grazz",5
3561,"the get go",127521,539164,13310,"my 2000s",3
3561,"the get go",127521,539164,14096,"last fm radio",1
3561,"the get go",127521,539164,14195,"where are my headphones",5
3561,"the get go",127521,539164,14198,"music to play on mdma",3
3561,"the get go",127521,539164,14512,"active work music",1
3561,"the get go",127521,539164,15934,"has me dancing even now",3
3561,"the get go",127521,539164,15939,"weightlifting music",3
3561,"the get go",127521,539164,17743,"ladies",3
3561,"the get go",127521,539164,18554,"indietronic",5
